,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Allocated Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
3 "," Value (AUD)
3 ",Weighting (%),,,,
Fast Retailing Co. Ltd.,9983, 40 ," $6,071 ",0.01%,,,,
Nucor Corp.,NUE, 57 ," $6,071 ",0.01%,,,,
Travelers Cos. Inc.,TRV, 52 ," $6,069 ",0.01%,,,,
MetLife Inc.,MET, 148 ," $6,008 ",0.01%,,,,
Daikin Industries Ltd.,6367, 60 ," $5,990 ",0.01%,,,,
Ferrari NV,RACE, 29 ," $5,979 ",0.01%,,,,
IQVIA Holdings Inc.,IQV, 42 ," $5,953 ",0.01%,,,,
Block Inc.,SQ, 125 ," $5,936 ",0.01%,,,,
Suncor Energy Inc.,SU, 300 ," $5,928 ",0.01%,,,,
Copart Inc.,CPRT, 197 ," $5,902 ",0.01%,,,,
Williams Cos. Inc.,WMB, 276 ," $5,890 ",0.01%,,,,
American Electric Power Co. Inc.,AEP, 118 ," $5,861 ",0.01%,,,,
Holcim AG,HOLN, 121 ," $5,824 ",0.01%,,,,
Realty Income Corp.,O, 165 ," $5,817 ",0.01%,,,,
Kimberly-Clark Corp.,KMB, 78 ," $5,811 ",0.01%,,,,
FIRST QUANTUM MINERALS INC,2347608, 456 ," $5,784 ",0.01%,,,,
Mizuho Financial Group Inc.,8411, 551 ," $5,784 ",0.01%,,,,
Cheniere Energy Inc.,LNG, 55 ," $5,749 ",0.01%,,,,
Hong Kong Exchanges & Clearing Ltd.,388, 273 ," $5,743 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A,BD5CND5," 4,157 "," $5,724 ",0.01%,,,,
Digital Realty Trust Inc.,DLR, 69 ," $5,716 ",0.01%,,,,
Oriental Land Co. Ltd./Japan,4661, 249 ," $5,676 ",0.01%,,,,
Manulife Financial Corp.,MFC, 417 ," $5,674 ",0.01%,,,,
Agilent Technologies Inc.,A, 66 ," $5,665 ",0.01%,,,,
TC Energy Corp.,TRP, 235 ," $5,651 ",0.01%,,,,
ONEOK Inc.,OKE, 131 ," $5,641 ",0.01%,,,,
Bank of New York Mellon Corp.,BK, 176 ," $5,627 ",0.01%,,,,
Centene Corp.,CNC, 123 ," $5,598 ",0.01%,,,,
L3Harris Technologies Inc.,LHX, 43 ," $5,592 ",0.01%,,,,
Constellation Brands Inc. Class A,STZ, 38 ," $5,588 ",0.01%,,,,
Old Dominion Freight Line Inc.,ODFL, 22 ," $5,571 ",0.01%,,,,
Lloyds Banking Group plc,LLOY," 14,916 "," $5,559 ",0.01%,,,,
Eni SPA,ENI, 534 ," $5,552 ",0.01%,,,,
Ameriprise Financial Inc.,AMP, 24 ," $5,549 ",0.01%,,,,
Hess Corp.,HES, 63 ," $5,543 ",0.01%,,,,
Occidental Petroleum Corp.,OXY, 151 ," $5,538 ",0.01%,,,,
United Rentals Inc.,URI, 16 ," $5,534 ",0.01%,,,,
Nordea Bank Abp,NDA, 727 ," $5,525 ",0.01%,,,,
Investor AB Class B,INVEB, 387 ," $5,497 ",0.01%,,,,
Dominion Energy Inc.,D, 191 ," $5,493 ",0.01%,,,,
Deutsche Boerse AG,DB1, 43 ," $5,467 ",0.01%,,,,
Fortinet Inc.,FTNT, 152 ," $5,467 ",0.01%,,,,
Ferguson plc,FERG, 46 ," $5,453 ",0.01%,,,,
Johnson Controls International plc,JCI, 154 ," $5,448 ",0.01%,,,,
Archer-Daniels-Midland Co.,ADM, 123 ," $5,448 ",0.01%,,,,
Alcon Inc.,ALC, 114 ," $5,431 ",0.01%,,,,
Paychex Inc.,PAYX, 74 ," $5,429 ",0.01%,,,,
Volvo AB Class B,VOLVB, 339 ," $5,392 ",0.01%,,,,
Givaudan SA,GIVN, 2 ," $5,365 ",0.01%,,,,
Dow Inc.,DOW, 159 ," $5,341 ",0.01%,,,,
Waste Connections Inc.,WCN, 58 ," $5,340 ",0.01%,,,,
Cognizant Technology Solutions Corp. Class A,CTSH, 115 ," $5,328 ",0.01%,,,,
AMETEK Inc.,AME, 53 ," $5,310 ",0.01%,,,,
Charter Communications Inc. Class A,CHTR, 22 ," $5,307 ",0.01%,,,,
Constellation Energy Corp.,CEG, 74 ," $5,297 ",0.01%,,,,
Lennar Corp. Class A,LEN, 58 ," $5,282 ",0.01%,,,,
General Mills Inc.,GIS, 132 ," $5,281 ",0.01%,,,,
Biogen Inc.,BIIB, 33 ," $5,262 ",0.01%,,,,
Prudential Financial Inc.,PRU, 83 ," $5,256 ",0.01%,,,,
Experian plc,EXPN, 208 ," $5,207 ",0.01%,,,,
Otis Worldwide Corp.,OTIS, 95 ," $5,200 ",0.01%,,,,
Kenvue Inc.,KVUE, 394 ," $5,195 ",0.01%,,,,
Atlassian Corp. Class A,TEAM, 36 ," $5,191 ",0.01%,,,,
WW Grainger Inc.,GWW, 10 ," $5,189 ",0.01%,,,,
Apollo Global Management LLC,APO, 90 ," $5,161 ",0.01%,,,,
Fastenal Co.,FAST, 129 ," $5,136 ",0.01%,,,,
Sysco Corp.,SYY, 115 ," $5,131 ",0.01%,,,,
Nippon Telegraph & Telephone Corp.,9432," 6,839 "," $5,122 ",0.01%,,,,
Murata Manufacturing Co. Ltd.,6981, 393 ," $5,116 ",0.01%,,,,
Republic Services Inc. Class A,RSG, 50 ," $5,103 ",0.01%,,,,
Bayer AG,BAYN, 224 ," $5,099 ",0.01%,,,,
PG&E Corp.,PCG, 458 ," $5,063 ",0.01%,,,,
Yum! Brands Inc.,YUM, 63 ," $5,062 ",0.01%,,,,
SoftBank Corp.,9434, 662 ," $5,060 ",0.01%,,,,
Wolters Kluwer NV,WKL, 58 ," $5,045 ",0.01%,,,,
Cie de Saint-Gobain SA,SGO, 111 ," $5,019 ",0.01%,,,,
CoStar Group Inc.,CSGP, 94 ," $5,015 ",0.01%,,,,
Exelon Corp.,EXC, 227 ," $5,001 ",0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A,BD5CFP1," 1,196 "," $4,999 ",0.01%,,,,
ON Semiconductor Corp.,ON, 98 ," $4,992 ",0.01%,,,,
Pernod Ricard SA,RI, 46 ," $4,984 ",0.01%,,,,
Fidelity National Information Services Inc.,FIS, 135 ," $4,967 ",0.01%,,,,
Rockwell Automation Inc.,ROK, 26 ," $4,967 ",0.01%,,,,
Gartner Inc.,IT, 18 ," $4,950 ",0.01%,,,,
Electronic Arts Inc.,EA, 59 ," $4,941 ",0.01%,,,,
DuPont de Nemours Inc.,DD, 104 ," $4,915 ",0.01%,,,,
Cencora Inc.,COR, 39 ," $4,904 ",0.01%,,,,
Kinder Morgan Inc.,KMI, 452 ," $4,882 ",0.01%,,,,
Keurig Dr Pepper Inc.,KDP, 239 ," $4,881 ",0.01%,,,,
PPG Industries Inc.,PPG, 53 ," $4,864 ",0.01%,,,,
Verisk Analytics Inc. Class A,VRSK, 33 ," $4,848 ",0.01%,,,,
Baker Hughes Co. Class A,BKR, 231 ," $4,834 ",0.01%,,,,
Xcel Energy Inc.,XEL, 126 ," $4,780 ",0.01%,,,,
Bayerische Motoren Werke AG,BMW, 70 ," $4,773 ",0.01%,,,,
Cummins Inc.,CMI, 32 ," $4,771 ",0.01%,,,,
Extra Space Storage Inc.,EXR, 49 ," $4,771 ",0.01%,,,,
Swiss Re AG,SREN, 69 ," $4,768 ",0.01%,,,,
STMicroelectronics NV,STMPA, 155 ," $4,747 ",0.01%,,,,
Estee Lauder Cos. Inc. Class A,EL, 53 ," $4,734 ",0.01%,,,,
Corteva Inc.,CTVA, 160 ," $4,713 ",0.01%,,,,
Capgemini SE,CAP, 37 ," $4,704 ",0.01%,,,,
Oversea-Chinese Banking Corp. Ltd.,OCBC, 762 ," $4,604 ",0.01%,,,,
Global Payments Inc.,GPN, 59 ," $4,596 ",0.01%,,,,
Kering SA,KER, 17 ," $4,595 ",0.01%,,,,
Dassault Systemes SE,DSY, 153 ," $4,592 ",0.01%,,,,
adidas AG,ADS, 37 ," $4,572 ",0.01%,,,,
Halliburton Co.,HAL, 206 ," $4,562 ",0.01%,,,,
Partners Group Holding AG,PGHN, 5 ," $4,548 ",0.01%,,,,
DSV A/S,DSV, 42 ," $4,546 ",0.01%,,,,
VICI Properties Inc. Class A,VICI, 231 ," $4,515 ",0.01%,,,,
Engie SA,1769847D, 419 ," $4,515 ",0.01%,,,,
Consolidated Edison Inc.,ED, 81 ," $4,504 ",0.01%,,,,
Vestas Wind Systems A/S,VWS, 230 ," $4,483 ",0.01%,,,,
Rolls-Royce Holdings plc,RR/," 1,913 "," $4,478 ",0.01%,,,,
Kraft Heinz Co.,KHC, 197 ," $4,462 ",0.01%,,,,
Moderna Inc.,MRNA, 73 ," $4,460 ",0.01%,,,,
Trade Desk Inc. Class A,TTD, 101 ," $4,450 ",0.01%,,,,
GE HealthCare Technologies Inc.,GEHC, 94 ," $4,448 ",0.01%,,,,
Barrick Gold Corp.,ABX, 399 ," $4,443 ",0.01%,,,,
Amadeus IT Group SA,AMS, 101 ," $4,436 ",0.01%,,,,
Anglo American plc,AAL, 288 ," $4,434 ",0.01%,,,,
Royal Caribbean Cruises Ltd.,RCL, 55 ," $4,403 ",0.01%,,,,
Palantir Technologies Inc. Class A,PLTR, 417 ," $4,387 ",0.01%,,,,
Lonza Group AG,LONN, 17 ," $4,387 ",0.01%,,,,
Ingersoll Rand Inc.,IR, 93 ," $4,384 ",0.01%,,,,
Quanta Services Inc.,PWR, 33 ," $4,384 ",0.01%,,,,
Kroger Co.,KR, 156 ," $4,373 ",0.01%,,,,
ANSYS Inc.,ANSS, 20 ," $4,368 ",0.01%,,,,
Flutter Entertainment plc,FLTR, 40 ," $4,350 ",0.01%,,,,
Martin Marietta Materials Inc.,MLM, 14 ," $4,336 ",0.01%,,,,
SMC Corp.,6273, 13 ," $4,314 ",0.01%,,,,
Veeva Systems Inc. Class A,VEEV, 37 ," $4,313 ",0.01%,,,,
Prudential plc,PRU, 621 ," $4,301 ",0.01%,,,,
Japan Tobacco Inc.,2914, 271 ," $4,298 ",0.01%,,,,
Datadog Inc. Class A,DDOG, 58 ," $4,284 ",0.01%,,,,
Public Service Enterprise Group Inc.,PEG, 114 ," $4,279 ",0.01%,,,,
Equifax Inc.,EFX, 28 ," $4,253 ",0.01%,,,,
Sun Life Financial Inc.,SLF, 133 ," $4,251 ",0.01%,,,,
Ashtead Group plc,AHT, 100 ," $4,250 ",0.01%,,,,
E.On Se,EOAN, 517 ," $4,249 ",0.01%,,,,
Vulcan Materials Co.,VMC, 30 ," $4,241 ",0.01%,,,,
CDW Corp./DE,CDW, 30 ," $4,239 ",0.01%,,,,
3i Group plc,III, 223 ," $4,223 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(HSBC)(ELN)5/23/2024,BQTPKD0," 3,037 "," $4,201 ",0.01%,,,,
Coinbase Global Inc. Class A,COIN, 39 ," $4,193 ",0.01%,,,,
Seven & i Holdings Co. Ltd.,3382, 172 ," $4,190 ",0.01%,,,,
Barclays plc,BARC," 3,477 "," $4,178 ",0.01%,,,,
Dollar General Corp.,DG, 49 ," $4,124 ",0.01%,,,,
Dollar Tree Inc.,DLTR, 47 ," $4,122 ",0.01%,,,,
Heineken NV,HEIA, 66 ," $4,104 ",0.01%,,,,
Fair Isaac Corp.,FICO, 6 ," $4,086 ",0.01%,,,,
Devon Energy Corp.,DVN, 146 ," $4,051 ",0.01%,,,,
CBRE Group Inc. Class A,CBRE, 71 ," $4,050 ",0.01%,,,,
MongoDB Inc. Class A,MDB, 16 ," $4,036 ",0.01%,,,,
Discover Financial Services,DFS, 58 ," $4,022 ",0.01%,,,,
Rwe AG,RWE, 144 ," $4,019 ",0.01%,,,,
CASH,0," 10,998,450 "," $3,999 ",0.01%,,,,
Denso Corp.,6902, 429 ," $3,966 ",0.01%,,,,
Assa Abloy AB Class B,ASSAB, 225 ," $3,966 ",0.01%,,,,
Keysight Technologies Inc.,KEYS, 41 ," $3,956 ",0.01%,,,,
Monolithic Power Systems Inc.,MPWR, 10 ," $3,952 ",0.01%,,,,
Nutrien Ltd.,NTR, 114 ," $3,941 ",0.01%,,,,
Hershey Co.,HSY, 34 ," $3,923 ",0.01%,,,,
Adyen NV,ADYEN, 5 ," $3,894 ",0.01%,,,,
FANUC Corp.,6954, 216 ," $3,886 ",0.01%,,,,
Take-Two Interactive Software Inc.,TTWO, 39 ," $3,853 ",0.01%,,,,
Renesas Electronics Corp.,6723, 348 ," $3,850 ",0.01%,,,,
Koninklijke Ahold Delhaize NV,AD, 219 ," $3,849 ",0.01%,,,,
HubSpot Inc.,HUBS, 11 ," $3,849 ",0.01%,,,,
Xylem Inc./NY,XYL, 55 ," $3,844 ",0.01%,,,,
Mitsubishi Electric Corp.,6503, 441 ," $3,830 ",0.01%,,,,
United Overseas Bank Ltd.,UOB, 290 ," $3,827 ",0.01%,,,,
Edison International,EIX, 87 ," $3,827 ",0.01%,,,,
Legrand SA,LR, 60 ," $3,822 ",0.01%,,,,
Arch Capital Group Ltd.,ACGL, 84 ," $3,818 ",0.01%,,,,
Agnico Eagle Mines Ltd.,AEM, 113 ," $3,800 ",0.01%,,,,
SBA Communications Corp. Class A,SBAC, 24 ," $3,799 ",0.01%,,,,
Intact Financial Corp.,IFC, 40 ," $3,769 ",0.01%,,,,
Tesco plc,TSCO," 1,648 "," $3,740 ",0.01%,,,,
WEC Energy Group Inc.,WEC, 72 ," $3,735 ",0.01%,,,,
AvalonBay Communities Inc.,AVB, 32 ," $3,732 ",0.01%,,,,
Mettler-Toledo International Inc.,MTD, 5 ," $3,724 ",0.01%,,,,
Fujitsu Ltd.,6702, 40 ," $3,719 ",0.01%,,,,
Deutsche Bank AG,DBK, 443 ," $3,711 ",0.01%,,,,
HP Inc.,HPQ, 200 ," $3,694 ",0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (UBS) (ELN) 6/28/2024,BRHXHZ4, 878 ," $3,688 ",0.01%,,,,
Advantest Corp.,6857, 176 ," $3,673 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA (UBS) (ELN) 02/06/2025,BR1R6P5," 2,648 "," $3,663 ",0.01%,,,,
Diamondback Energy Inc.,FANG, 38 ," $3,659 ",0.01%,,,,
Warner Bros Discovery Inc.,WBD, 524 ," $3,657 ",0.01%,,,,
Fortive Corp.,FTV, 81 ," $3,639 ",0.01%,,,,
West Pharmaceutical Services Inc.,WST, 17 ," $3,614 ",0.01%,,,,
SSE plc,SSE, 248 ," $3,600 ",0.01%,,,,
State Street Corp.,STT, 76 ," $3,599 ",0.01%,,,,
Willis Towers Watson plc,WTW, 24 ," $3,597 ",0.01%,,,,
Canon Inc.,7751, 228 ," $3,595 ",0.01%,,,,
National Bank of Canada,NA, 76 ," $3,587 ",0.01%,,,,
Cardinal Health Inc.,CAH, 58 ," $3,576 ",0.01%,,,,
American Water Works Co. Inc.,AWK, 44 ," $3,565 ",0.01%,,,,
Zimmer Biomet Holdings Inc.,ZBH, 48 ," $3,558 ",0.01%,,,,
MIDEA GROUP CO LTD A (UBS)(ELN) 10/28/2024,BQLZJ53, 297 ," $3,548 ",0.01%,,,,
Chugai Pharmaceutical Co. Ltd.,4519, 153 ," $3,542 ",0.01%,,,,
Weyerhaeuser Co.,WY, 166 ," $3,533 ",0.01%,,,,
ResMed Inc.,RMD, 33 ," $3,507 ",0.01%,,,,
Hartford Financial Services Group Inc.,HIG, 71 ," $3,499 ",0.01%,,,,
DoorDash Inc. Class A,DASH, 57 ," $3,486 ",0.01%,,,,
Corning Inc.,GLW, 186 ," $3,478 ",0.01%,,,,
Hexagon AB Class B,HEXAB, 471 ," $3,467 ",0.01%,,,,
Chocoladefabriken Lindt & Spruengli AG,LISP, -   ," $3,450 ",0.01%,,,,
Broadridge Financial Solutions Inc.,BR, 27 ," $3,434 ",0.01%,,,,
Volkswagen AG Preference Shares,VOW3, 45 ," $3,429 ",0.01%,,,,
Sumitomo Corp.,8053, 256 ," $3,425 ",0.01%,,,,
Splunk Inc.,SPLK, 37 ," $3,413 ",0.01%,,,,
ASM International NV,ASM, 11 ," $3,409 ",0.01%,,,,
LyondellBasell Industries NV Class A,LYB, 58 ," $3,409 ",0.01%,,,,
Komatsu Ltd.,6301, 211 ," $3,386 ",0.01%,,,,
T. Rowe Price Group Inc.,TROW, 51 ," $3,367 ",0.01%,,,,
Cie Generale des Etablissements Michelin SCA,ML, 153 ," $3,351 ",0.01%,,,,
Alnylam Pharmaceuticals Inc.,ALNY, 28 ," $3,342 ",0.01%,,,,
Ulta Beauty Inc.,ULTA, 11 ," $3,330 ",0.01%,,,,
Cenovus Energy Inc.,CVE, 323 ," $3,318 ",0.01%,,,,
Thomson Reuters Corp.,TRI, 37 ," $3,314 ",0.01%,,,,
Marubeni Corp.,8002, 342 ," $3,308 ",0.01%,,,,
Fifth Third Bancorp,FITB, 156 ," $3,304 ",0.01%,,,,
Bridgestone Corp.,5108, 130 ," $3,296 ",0.01%,,,,
Universal Music Group NV,UMG, 188 ," $3,278 ",0.01%,,,,
Argenx SE,ARGX, 14 ," $3,259 ",0.01%,,,,
Sandvik AB,SAND, 245 ," $3,247 ",0.00%,,,,
eBay Inc.,EBAY, 121 ," $3,237 ",0.00%,,,,
Restaurant Brands International Inc.,QSR, 67 ," $3,225 ",0.00%,,,,
Wheaton Precious Metals Corp.,WPM, 106 ," $3,221 ",0.00%,,,,
Tractor Supply Co.,TSCO, 24 ," $3,220 ",0.00%,,,,
PulteGroup Inc.,PHM, 51 ," $3,215 ",0.00%,,,,
Disco Corp.,6146, 21 ," $3,211 ",0.00%,,,,
Church & Dwight Co. Inc.,CHD, 55 ," $3,206 ",0.00%,,,,
Vonovia SE,VNA, 166 ," $3,203 ",0.00%,,,,
Cloudflare Inc. Class A,NET, 63 ," $3,199 ",0.00%,,,,
M&T Bank Corp.,MTB, 38 ," $3,194 ",0.00%,,,,
DTE Energy Co.,DTE, 47 ," $3,192 ",0.00%,,,,
Haleon plc,HLN," 1,261 "," $3,168 ",0.00%,,,,
Wabtec Corp.,WAB, 40 ," $3,128 ",0.00%,,,,
CGI Inc.,GIB/A, 47 ," $3,121 ",0.00%,,,,
Skandinaviska Enskilda Banken AB Class A,SEBA, 369 ," $3,118 ",0.00%,,,,
NVR Inc.,NVR, 1 ," $3,115 ",0.00%,,,,
FUJIFILM Holdings Corp.,4901, 84 ," $3,111 ",0.00%,,,,
Illumina Inc.,ILMN, 36 ," $3,106 ",0.00%,,,,
Cellnex Telecom SA,CLNX, 129 ," $3,106 ",0.00%,,,,
Equity Residential,EQR, 83 ," $3,093 ",0.00%,,,,
Pinterest Inc. Class A,PINS, 136 ," $3,085 ",0.00%,,,,
Evolution AB,EVO, 42 ," $3,084 ",0.00%,,,,
USD/EUR FWD 20240103,0, -   ," $3,078 ",0.00%,,,,
Hewlett Packard Enterprise Co.,HPE, 296 ," $3,077 ",0.00%,,,,
ORIX Corp.,8591, 266 ," $3,066 ",0.00%,,,,
Terumo Corp.,4543, 152 ," $3,061 ",0.00%,,,,
Panasonic Holdings Corp.,6752, 504 ," $3,059 ",0.00%,,,,
Raymond James Financial Inc.,RJF, 44 ," $3,038 ",0.00%,,,,
Mitsui Fudosan Co. Ltd.,8801, 201 ," $3,025 ",0.00%,,,,
Expedia Group Inc.,EXPE, 32 ," $3,015 ",0.00%,,,,
Veolia Environnement SA,VIE, 156 ," $3,013 ",0.00%,,,,
Eversource Energy,ES, 80 ," $3,013 ",0.00%,,,,
Astellas Pharma Inc.,4503, 411 ," $3,011 ",0.00%,,,,
STERIS plc,STE, 22 ," $3,010 ",0.00%,,,,
Franco-Nevada Corp.,FNV, 44 ," $3,004 ",0.00%,,,,
Dover Corp.,DOV, 32 ," $2,997 ",0.00%,,,,
Publicis Groupe SA,PUB, 53 ," $2,993 ",0.00%,,,,
Swiss Life Holding AG,SLHN, 7 ," $2,983 ",0.00%,,,,
Entergy Corp.,ETR, 48 ," $2,972 ",0.00%,,,,
Geberit AG,GEBN, 8 ," $2,945 ",0.00%,,,,
Teledyne Technologies Inc.,TDY, 11 ," $2,938 ",0.00%,,,,
Orange SA,ORA, 421 ," $2,936 ",0.00%,,,,
Assicurazioni Generali SPA,G, 226 ," $2,922 ",0.00%,,,,
Invitation Homes Inc.,INVH, 140 ," $2,920 ",0.00%,,,,
Builders FirstSource Inc.,BLDR, 29 ," $2,919 ",0.00%,,,,
Merck KGaA,MRK, 30 ," $2,914 ",0.00%,,,,
Molina Healthcare Inc.,MOH, 13 ," $2,908 ",0.00%,,,,
Alexandria Real Estate Equities Inc.,ARE, 37 ," $2,901 ",0.00%,,,,
Genmab A/S,GMAB, 15 ," $2,896 ",0.00%,,,,
International Flavors & Fragrances Inc.,IFF, 58 ," $2,895 ",0.00%,,,,
Imperial Brands plc,IMB, 205 ," $2,889 ",0.00%,,,,
Howmet Aerospace Inc.,HWM, 87 ," $2,884 ",0.00%,,,,
PTC Inc.,PTC, 27 ," $2,854 ",0.00%,,,,
Iron Mountain Inc.,IRM, 67 ," $2,854 ",0.00%,,,,
Standard Chartered plc,STAN, 547 ," $2,849 ",0.00%,,,,
UPM-Kymmene Oyj,UPM, 122 ," $2,819 ",0.00%,,,,
Fortis Inc./Canada,FTS, 111 ," $2,818 ",0.00%,,,,
Dollarama Inc.,DOL, 63 ," $2,818 ",0.00%,,,,
Fairfax Financial Holdings Ltd.,FFH, 5 ," $2,817 ",0.00%,,,,
Lasertec Corp.,6920, 17 ," $2,816 ",0.00%,,,,
Dai-ichi Life Holdings Inc.,8750, 216 ," $2,814 ",0.00%,,,,
Nasdaq Inc.,NDAQ, 79 ," $2,798 ",0.00%,,,,
Laboratory Corp. of America Holdings,LH, 20 ," $2,796 ",0.00%,,,,
FirstEnergy Corp.,FE, 124 ," $2,793 ",0.00%,,,,
Ventas Inc.,VTR, 91 ," $2,786 ",0.00%,,,,
Darden Restaurants Inc.,DRI, 28 ," $2,784 ",0.00%,,,,
Align Technology Inc.,ALGN,," $2,779 ",0.00%,,,,
Repsol SA,REP, 304 ," $2,765 ",0.00%,,,,
Expeditors International of Washington Inc.,EXPD, 35 ," $2,760 ",0.00%,,,,
Sampo Oyj Class A,SAMPO, 103 ," $2,760 ",0.00%,,,,
PPL Corp.,PPL, 166 ," $2,757 ",0.00%,,,,
Telefonica SA,TEF," 1,151 "," $2,753 ",0.00%,,,,
Vodafone Group plc,VOD," 5,125 "," $2,745 ",0.00%,,,,
FleetCor Technologies Inc.,FLT, 16 ," $2,742 ",0.00%,,,,
Dell Technologies Inc.,DELL, 58 ," $2,741 ",0.00%,,,,
Genuine Parts Co.,GPC, 32 ," $2,739 ",0.00%,,,,
Teck Resources Ltd. Class B,TECK/B, 105 ," $2,736 ",0.00%,,,,
Waters Corp.,WAT, 14 ," $2,730 ",0.00%,,,,
Coterra Energy Inc.,CTRA, 174 ," $2,729 ",0.00%,,,,
Zscaler Inc.,ZS, 20 ," $2,720 ",0.00%,,,,
Baxter International Inc.,BAX, 115 ," $2,717 ",0.00%,,,,
Nippon Steel Corp.,5401, 193 ," $2,706 ",0.00%,,,,
Garmin Ltd.,GRMN, 34 ," $2,705 ",0.00%,,,,
Principal Financial Group Inc.,PFG, 56 ," $2,704 ",0.00%,,,,
Societe Generale SA,GLE, 166 ," $2,702 ",0.00%,,,,
Ares Management Corp. Class A,ARES, 37 ," $2,699 ",0.00%,,,,
Pembina Pipeline Corp.,PPL, 127 ," $2,699 ",0.00%,,,,
ROBLOX Corp.,RBLX, 96 ," $2,698 ",0.00%,,,,
Walgreens Boots Alliance Inc.,WBA, 168 ," $2,694 ",0.00%,,,,
DNB Bank ASA,DNB, 207 ," $2,692 ",0.00%,,,,
Ameren Corp.,AEE, 61 ," $2,691 ",0.00%,,,,
Kao Corp.,4452, 106 ," $2,673 ",0.00%,,,,
Steel Dynamics Inc.,STLD, 37 ," $2,666 ",0.00%,,,,
DSM-Firmenich AG,DSFIR, 43 ," $2,666 ",0.00%,,,,
Cameco Corp.,CCO, 100 ," $2,661 ",0.00%,,,,
VeriSign Inc.,VRSN, 21 ," $2,656 ",0.00%,,,,
Cboe Global Markets Inc.,CBOE, 24 ," $2,652 ",0.00%,,,,
Veralto Corp.,VLTO, 52 ," $2,648 ",0.00%,,,,
Legal & General Group plc,LGEN," 1,344 "," $2,637 ",0.00%,,,,
Targa Resources Corp.,TRGP, 49 ," $2,634 ",0.00%,,,,
Carnival Corp.,CCL, 231 ," $2,621 ",0.00%,,,,
Kyocera Corp.,6971, 292 ," $2,615 ",0.00%,,,,
NetApp Inc.,NTAP, 48 ," $2,612 ",0.00%,,,,
Cooper Cos. Inc.,COO, 11 ," $2,605 ",0.00%,,,,
Kuehne + Nagel International AG,KNIN, 12 ," $2,599 ",0.00%,,,,
Las Vegas Sands Corp.,LVS, 86 ," $2,595 ",0.00%,,,,
Mitsubishi Heavy Industries Ltd.,7011, 72 ," $2,591 ",0.00%,,,,
Ferrovial SE,FER, 116 ," $2,588 ",0.00%,,,,
Akamai Technologies Inc.,AKAM, 36 ," $2,582 ",0.00%,,,,
Koninklijke Philips NV,PHIA, 181 ," $2,582 ",0.00%,,,,
FactSet Research Systems Inc.,FDS, 9 ," $2,581 ",0.00%,,,,
Nokia Oyj,NOKIA," 1,246 "," $2,574 ",0.00%,,,,
Axon Enterprise Inc.,AXON, 16 ," $2,572 ",0.00%,,,,
Huntington Bancshares Inc./OH,HBAN, 329 ," $2,563 ",0.00%,,,,
Danske Bank A/S,DANSKE, 156 ," $2,562 ",0.00%,,,,
Central Japan Railway Co.,9022, 164 ," $2,558 ",0.00%,,,,
Regions Financial Corp.,RF, 215 ," $2,555 ",0.00%,,,,
TDK Corp.,6762, 87 ," $2,553 ",0.00%,,,,
BioMarin Pharmaceutical Inc.,BMRN, 43 ," $2,548 ",0.00%,,,,
Telefonaktiebolaget LM Ericsson Class B,ERICB, 664 ," $2,548 ",0.00%,,,,
Japan Post Holdings Co. Ltd.,6178, 464 ," $2,539 ",0.00%,,,,
Enphase Energy Inc.,ENPH, 31 ," $2,527 ",0.00%,,,,
Skyworks Solutions Inc.,SWKS, 37 ," $2,526 ",0.00%,,,,
CenterPoint Energy Inc.,CNP, 144 ," $2,521 ",0.00%,,,,
Entegris Inc.,ENTG, 34 ," $2,517 ",0.00%,,,,
Markel Group Inc.,MKL, 3 ," $2,514 ",0.00%,,,,
Daiwa House Industry Co. Ltd.,1925, 135 ," $2,514 ",0.00%,,,,
Hubbell Inc. Class B,HUBB, 12 ," $2,510 ",0.00%,,,,
Ball Corp.,BALL, 71 ," $2,509 ",0.00%,,,,
Straumann Holding AG,STMN, 25 ," $2,507 ",0.00%,,,,
LPL Financial Holdings Inc.,LPLA, 18 ," $2,489 ",0.00%,,,,
Hologic Inc.,HOLX, 56 ," $2,469 ",0.00%,,,,
Ajinomoto Co. Inc.,2802, 104 ," $2,467 ",0.00%,,,,
First Solar Inc.,FSLR, 23 ," $2,466 ",0.00%,,,,
WSP Global Inc.,WSP, 28 ," $2,450 ",0.00%,,,,
Northern Trust Corp.,NTRS, 47 ," $2,445 ",0.00%,,,,
Asahi Group Holdings Ltd.,2502, 107 ," $2,444 ",0.00%,,,,
East Japan Railway Co.,9020, 69 ," $2,436 ",0.00%,,,,
Clorox Co.,CLX, 28 ," $2,433 ",0.00%,,,,
Brown-Forman Corp. Class B,BF/B, 70 ," $2,432 ",0.00%,,,,
Tyler Technologies Inc.,TYL, 9 ," $2,432 ",0.00%,,,,
