,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: MySuper,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,
Valero Energy Corp.,VLO," 1,115 "," $88,825 ",0.01%,,,,
Takeda Pharmaceutical Co. Ltd.,4502," 5,027 "," $88,569 ",0.01%,,,,
Alimentation Couche-Tard Inc.,ATD," 2,437 "," $88,402 ",0.01%,,,,
DBS Group Holdings Ltd.,DBS," 5,688 "," $88,281 ",0.01%,,,,
Monster Beverage Corp.,MNST," 2,481 "," $87,609 ",0.01%,,,,
Tokio Marine Holdings Inc.,8766," 5,693 "," $87,335 ",0.01%,,,,
SAMSONITE INTERNATIONAL S.A.,B4Q1532," 17,041 "," $87,005 ",0.01%,,,,
MSCI Inc. Class A,MSCI, 249 ," $86,496 ",0.01%,,,,
Hoya Corp.,7741," 1,127 "," $86,370 ",0.01%,,,,
Canadian Imperial Bank of Commerce,CM," 2,910 "," $86,274 ",0.01%,,,,
Prosus NV,PRX," 4,693 "," $85,722 ",0.01%,,,,
TE Connectivity Ltd.,TEL, 988 ," $85,098 ",0.01%,,,,
UniCredit SPA,UCG," 5,075 "," $84,393 ",0.01%,,,,
Fast Retailing Co. Ltd.,9983, 554 ," $84,217 ",0.01%,,,,
Nucor Corp.,NUE, 789 ," $84,215 ",0.01%,,,,
Travelers Cos. Inc.,TRV, 722 ," $84,188 ",0.01%,,,,
MetLife Inc.,MET," 2,057 "," $83,333 ",0.01%,,,,
Daikin Industries Ltd.,6367, 832 ," $83,084 ",0.01%,,,,
Ferrari NV,RACE, 402 ," $82,936 ",0.01%,,,,
IQVIA Holdings Inc.,IQV, 583 ," $82,571 ",0.01%,,,,
Block Inc.,SQ," 1,738 "," $82,345 ",0.01%,,,,
Suncor Energy Inc.,SU," 4,168 "," $82,226 ",0.01%,,,,
Copart Inc.,CPRT," 2,727 "," $81,874 ",0.01%,,,,
Williams Cos. Inc.,WMB," 3,828 "," $81,703 ",0.01%,,,,
American Electric Power Co. Inc.,AEP," 1,633 "," $81,292 ",0.01%,,,,
Holcim AG,HOLN," 1,680 "," $80,780 ",0.01%,,,,
Realty Income Corp.,O," 2,294 "," $80,693 ",0.01%,,,,
Kimberly-Clark Corp.,KMB," 1,082 "," $80,604 ",0.01%,,,,
FIRST QUANTUM MINERALS INC,2347608," 6,324 "," $80,234 ",0.01%,,,,
Mizuho Financial Group Inc.,8411," 7,650 "," $80,223 ",0.01%,,,,
Cheniere Energy Inc.,LNG, 761 ," $79,746 ",0.01%,,,,
Hong Kong Exchanges & Clearing Ltd.,388," 3,788 "," $79,660 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A,BD5CND5," 57,662 "," $79,405 ",0.01%,,,,
Digital Realty Trust Inc.,DLR, 961 ," $79,287 ",0.01%,,,,
Oriental Land Co. Ltd./Japan,4661," 3,449 "," $78,732 ",0.01%,,,,
Manulife Financial Corp.,MFC," 5,783 "," $78,702 ",0.01%,,,,
Agilent Technologies Inc.,A, 922 ," $78,581 ",0.01%,,,,
TC Energy Corp.,TRP," 3,259 "," $78,384 ",0.01%,,,,
ONEOK Inc.,OKE," 1,818 "," $78,242 ",0.01%,,,,
Bank of New York Mellon Corp.,BK," 2,447 "," $78,056 ",0.01%,,,,
Centene Corp.,CNC," 1,708 "," $77,650 ",0.01%,,,,
L3Harris Technologies Inc.,LHX, 600 ," $77,561 ",0.01%,,,,
Constellation Brands Inc. Class A,STZ, 524 ," $77,515 ",0.01%,,,,
Old Dominion Freight Line Inc.,ODFL, 311 ," $77,279 ",0.01%,,,,
Lloyds Banking Group plc,LLOY," 206,905 "," $77,116 ",0.01%,,,,
Eni SPA,ENI," 7,414 "," $77,019 ",0.01%,,,,
Ameriprise Financial Inc.,AMP, 331 ," $76,964 ",0.01%,,,,
Hess Corp.,HES, 870 ," $76,887 ",0.01%,,,,
Occidental Petroleum Corp.,OXY," 2,099 "," $76,817 ",0.01%,,,,
United Rentals Inc.,URI, 218 ," $76,763 ",0.01%,,,,
Nordea Bank Abp,NDA," 10,086 "," $76,643 ",0.01%,,,,
Investor AB Class B,INVEB," 5,371 "," $76,254 ",0.01%,,,,
Dominion Energy Inc.,D," 2,645 "," $76,190 ",0.01%,,,,
Deutsche Boerse AG,DB1, 600 ," $75,838 ",0.01%,,,,
Fortinet Inc.,FTNT," 2,114 "," $75,830 ",0.01%,,,,
Ferguson plc,FERG, 639 ," $75,642 ",0.01%,,,,
Johnson Controls International plc,JCI," 2,139 "," $75,564 ",0.01%,,,,
Archer-Daniels-Midland Co.,ADM," 1,707 "," $75,563 ",0.01%,,,,
Alcon Inc.,ALC," 1,576 "," $75,328 ",0.01%,,,,
Paychex Inc.,PAYX," 1,032 "," $75,305 ",0.01%,,,,
Volvo AB Class B,VOLVB," 4,700 "," $74,792 ",0.01%,,,,
Givaudan SA,GIVN, 30 ," $74,425 ",0.01%,,,,
Dow Inc.,DOW," 2,205 "," $74,081 ",0.01%,,,,
Waste Connections Inc.,WCN, 810 ," $74,076 ",0.01%,,,,
Cognizant Technology Solutions Corp. Class A,CTSH," 1,597 "," $73,908 ",0.01%,,,,
AMETEK Inc.,AME, 729 ," $73,652 ",0.01%,,,,
Charter Communications Inc. Class A,CHTR, 309 ," $73,613 ",0.01%,,,,
Constellation Energy Corp.,CEG," 1,026 "," $73,481 ",0.01%,,,,
Lennar Corp. Class A,LEN, 802 ," $73,274 ",0.01%,,,,
General Mills Inc.,GIS," 1,836 "," $73,257 ",0.01%,,,,
Biogen Inc.,BIIB, 461 ," $72,990 ",0.01%,,,,
Prudential Financial Inc.,PRU," 1,147 "," $72,904 ",0.01%,,,,
Experian plc,EXPN," 2,887 "," $72,223 ",0.01%,,,,
Otis Worldwide Corp.,OTIS," 1,316 "," $72,136 ",0.01%,,,,
Kenvue Inc.,KVUE," 5,461 "," $72,064 ",0.01%,,,,
Atlassian Corp. Class A,TEAM, 494 ," $72,009 ",0.01%,,,,
WW Grainger Inc.,GWW, 142 ," $71,972 ",0.01%,,,,
Apollo Global Management LLC,APO," 1,254 "," $71,590 ",0.01%,,,,
Fastenal Co.,FAST," 1,795 "," $71,243 ",0.01%,,,,
Sysco Corp.,SYY," 1,589 "," $71,175 ",0.01%,,,,
Nippon Telegraph & Telephone Corp.,9432," 94,869 "," $71,052 ",0.01%,,,,
Murata Manufacturing Co. Ltd.,6981," 5,455 "," $70,963 ",0.01%,,,,
Republic Services Inc. Class A,RSG, 700 ," $70,777 ",0.01%,,,,
Bayer AG,BAYN," 3,107 "," $70,732 ",0.01%,,,,
PG&E Corp.,PCG," 6,355 "," $70,224 ",0.01%,,,,
Yum! Brands Inc.,YUM, 877 ," $70,220 ",0.01%,,,,
SoftBank Corp.,9434," 9,177 "," $70,189 ",0.01%,,,,
Wolters Kluwer NV,WKL, 803 ," $69,977 ",0.01%,,,,
Cie de Saint-Gobain SA,SGO," 1,542 "," $69,618 ",0.01%,,,,
CoStar Group Inc.,CSGP," 1,299 "," $69,563 ",0.01%,,,,
Exelon Corp.,EXC," 3,154 "," $69,374 ",0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A,BD5CFP1," 16,586 "," $69,347 ",0.01%,,,,
ON Semiconductor Corp.,ON," 1,353 "," $69,247 ",0.01%,,,,
Pernod Ricard SA,RI, 639 ," $69,131 ",0.01%,,,,
Fidelity National Information Services Inc.,FIS," 1,872 "," $68,893 ",0.01%,,,,
Rockwell Automation Inc.,ROK, 362 ," $68,892 ",0.01%,,,,
Gartner Inc.,IT, 248 ," $68,665 ",0.01%,,,,
Electronic Arts Inc.,EA, 818 ," $68,536 ",0.01%,,,,
DuPont de Nemours Inc.,DD," 1,446 "," $68,175 ",0.01%,,,,
Cencora Inc.,COR, 541 ," $68,029 ",0.01%,,,,
Kinder Morgan Inc.,KMI," 6,265 "," $67,721 ",0.01%,,,,
Keurig Dr Pepper Inc.,KDP," 3,315 "," $67,699 ",0.01%,,,,
PPG Industries Inc.,PPG, 736 ," $67,468 ",0.01%,,,,
Verisk Analytics Inc. Class A,VRSK, 459 ," $67,254 ",0.01%,,,,
Baker Hughes Co. Class A,BKR," 3,201 "," $67,055 ",0.01%,,,,
Xcel Energy Inc.,XEL," 1,748 "," $66,299 ",0.01%,,,,
Bayerische Motoren Werke AG,BMW, 971 ," $66,209 ",0.01%,,,,
Cummins Inc.,CMI, 451 ," $66,183 ",0.01%,,,,
Extra Space Storage Inc.,EXR, 674 ," $66,180 ",0.01%,,,,
Swiss Re AG,SREN, 961 ," $66,134 ",0.01%,,,,
STMicroelectronics NV,STMPA," 2,150 "," $65,845 ",0.01%,,,,
Estee Lauder Cos. Inc. Class A,EL, 733 ," $65,671 ",0.01%,,,,
Corteva Inc.,CTVA," 2,226 "," $65,372 ",0.01%,,,,
Capgemini SE,CAP, 511 ," $65,250 ",0.01%,,,,
Oversea-Chinese Banking Corp. Ltd.,OCBC," 10,575 "," $63,864 ",0.01%,,,,
Global Payments Inc.,GPN, 819 ," $63,747 ",0.01%,,,,
Kering SA,KER, 236 ," $63,738 ",0.01%,,,,
Dassault Systemes SE,DSY," 2,127 "," $63,698 ",0.01%,,,,
adidas AG,ADS, 509 ," $63,423 ",0.01%,,,,
Halliburton Co.,HAL," 2,856 "," $63,280 ",0.01%,,,,
Partners Group Holding AG,PGHN, 71 ," $63,086 ",0.01%,,,,
DSV A/S,DSV, 586 ," $63,060 ",0.01%,,,,
VICI Properties Inc. Class A,VICI," 3,206 "," $62,631 ",0.01%,,,,
Engie SA,1769847D," 5,812 "," $62,622 ",0.01%,,,,
Consolidated Edison Inc.,ED," 1,120 "," $62,470 ",0.01%,,,,
Vestas Wind Systems A/S,VWS," 3,196 "," $62,179 ",0.01%,,,,
Rolls-Royce Holdings plc,RR/," 26,533 "," $62,121 ",0.01%,,,,
Kraft Heinz Co.,KHC," 2,731 "," $61,892 ",0.01%,,,,
Moderna Inc.,MRNA," 1,015 "," $61,860 ",0.01%,,,,
Trade Desk Inc. Class A,TTD," 1,400 "," $61,727 ",0.01%,,,,
GE HealthCare Technologies Inc.,GEHC," 1,303 "," $61,705 ",0.01%,,,,
Barrick Gold Corp.,ABX," 5,539 "," $61,626 ",0.01%,,,,
Amadeus IT Group SA,AMS," 1,402 "," $61,535 ",0.01%,,,,
Anglo American plc,AAL," 3,995 "," $61,502 ",0.01%,,,,
Royal Caribbean Cruises Ltd.,RCL, 770 ," $61,068 ",0.01%,,,,
Palantir Technologies Inc. Class A,PLTR," 5,784 "," $60,859 ",0.01%,,,,
Lonza Group AG,LONN, 236 ," $60,848 ",0.01%,,,,
Ingersoll Rand Inc.,IR," 1,283 "," $60,816 ",0.01%,,,,
Quanta Services Inc.,PWR, 460 ," $60,806 ",0.01%,,,,
Kroger Co.,KR," 2,166 "," $60,652 ",0.01%,,,,
ANSYS Inc.,ANSS, 273 ," $60,584 ",0.01%,,,,
Flutter Entertainment plc,FLTR, 558 ," $60,341 ",0.01%,,,,
Martin Marietta Materials Inc.,MLM, 197 ," $60,149 ",0.01%,,,,
SMC Corp.,6273, 181 ," $59,833 ",0.01%,,,,
Veeva Systems Inc. Class A,VEEV, 507 ," $59,828 ",0.01%,,,,
Prudential plc,PRU," 8,607 "," $59,658 ",0.01%,,,,
Japan Tobacco Inc.,2914," 3,763 "," $59,611 ",0.01%,,,,
Datadog Inc. Class A,DDOG, 798 ," $59,422 ",0.01%,,,,
Public Service Enterprise Group Inc.,PEG," 1,584 "," $59,359 ",0.01%,,,,
Equifax Inc.,EFX, 390 ," $58,995 ",0.01%,,,,
Sun Life Financial Inc.,SLF," 1,847 "," $58,959 ",0.01%,,,,
Ashtead Group plc,AHT," 1,381 "," $58,950 ",0.01%,,,,
E.On Se,EOAN," 7,167 "," $58,942 ",0.01%,,,,
Vulcan Materials Co.,VMC, 423 ," $58,823 ",0.01%,,,,
CDW Corp./DE,CDW, 422 ," $58,795 ",0.01%,,,,
3i Group plc,III," 3,097 "," $58,578 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(HSBC)(ELN)5/23/2024,BQTPKD0," 42,130 "," $58,273 ",0.01%,,,,
Coinbase Global Inc. Class A,COIN, 546 ," $58,158 ",0.01%,,,,
Seven & i Holdings Co. Ltd.,3382," 2,390 "," $58,122 ",0.01%,,,,
Barclays plc,BARC," 48,236 "," $57,948 ",0.01%,,,,
Dollar General Corp.,DG, 686 ," $57,210 ",0.01%,,,,
Dollar Tree Inc.,DLTR, 657 ," $57,172 ",0.01%,,,,
Heineken NV,HEIA, 915 ," $56,934 ",0.01%,,,,
Fair Isaac Corp.,FICO, 80 ," $56,676 ",0.01%,,,,
Devon Energy Corp.,DVN," 2,024 "," $56,187 ",0.01%,,,,
CBRE Group Inc. Class A,CBRE, 984 ," $56,176 ",0.01%,,,,
MongoDB Inc. Class A,MDB, 223 ," $55,988 ",0.01%,,,,
Discover Financial Services,DFS, 810 ," $55,795 ",0.01%,,,,
Rwe AG,RWE," 2,000 "," $55,753 ",0.01%,,,,
CASH,0," 152,560,205 "," $55,475 ",0.01%,,,,
Denso Corp.,6902," 5,951 "," $55,019 ",0.01%,,,,
Assa Abloy AB Class B,ASSAB," 3,117 "," $55,016 ",0.01%,,,,
Keysight Technologies Inc.,KEYS, 563 ," $54,880 ",0.01%,,,,
Monolithic Power Systems Inc.,MPWR, 142 ," $54,816 ",0.01%,,,,
Nutrien Ltd.,NTR," 1,576 "," $54,664 ",0.01%,,,,
Hershey Co.,HSY, 476 ," $54,411 ",0.01%,,,,
Adyen NV,ADYEN, 68 ," $54,009 ",0.01%,,,,
FANUC Corp.,6954," 2,990 "," $53,903 ",0.01%,,,,
Take-Two Interactive Software Inc.,TTWO, 542 ," $53,446 ",0.01%,,,,
Renesas Electronics Corp.,6723," 4,820 "," $53,406 ",0.01%,,,,
Koninklijke Ahold Delhaize NV,AD," 3,032 "," $53,393 ",0.01%,,,,
HubSpot Inc.,HUBS, 150 ," $53,383 ",0.01%,,,,
Xylem Inc./NY,XYL, 761 ," $53,322 ",0.01%,,,,
Mitsubishi Electric Corp.,6503," 6,115 "," $53,133 ",0.01%,,,,
United Overseas Bank Ltd.,UOB," 4,016 "," $53,089 ",0.01%,,,,
Edison International,EIX," 1,211 "," $53,084 ",0.01%,,,,
Legrand SA,LR, 832 ," $53,009 ",0.01%,,,,
Arch Capital Group Ltd.,ACGL," 1,164 "," $52,956 ",0.01%,,,,
Agnico Eagle Mines Ltd.,AEM," 1,562 "," $52,715 ",0.01%,,,,
SBA Communications Corp. Class A,SBAC, 340 ," $52,698 ",0.01%,,,,
Intact Financial Corp.,IFC, 551 ," $52,279 ",0.01%,,,,
Tesco plc,TSCO," 22,863 "," $51,883 ",0.01%,,,,
WEC Energy Group Inc.,WEC," 1,004 "," $51,805 ",0.01%,,,,
AvalonBay Communities Inc.,AVB, 451 ," $51,771 ",0.01%,,,,
Mettler-Toledo International Inc.,MTD, 70 ," $51,659 ",0.01%,,,,
Fujitsu Ltd.,6702, 558 ," $51,580 ",0.01%,,,,
Deutsche Bank AG,DBK," 6,150 "," $51,473 ",0.01%,,,,
HP Inc.,HPQ," 2,779 "," $51,239 ",0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (UBS) (ELN) 6/28/2024,BRHXHZ4," 12,180 "," $51,152 ",0.01%,,,,
Advantest Corp.,6857," 2,443 "," $50,954 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA (UBS) (ELN) 02/06/2025,BR1R6P5," 36,730 "," $50,804 ",0.01%,,,,
Diamondback Energy Inc.,FANG, 534 ," $50,755 ",0.01%,,,,
Warner Bros Discovery Inc.,WBD," 7,274 "," $50,728 ",0.01%,,,,
Fortive Corp.,FTV," 1,119 "," $50,475 ",0.01%,,,,
West Pharmaceutical Services Inc.,WST, 232 ," $50,136 ",0.01%,,,,
SSE plc,SSE," 3,444 "," $49,934 ",0.01%,,,,
State Street Corp.,STT," 1,051 "," $49,923 ",0.01%,,,,
Willis Towers Watson plc,WTW, 337 ," $49,889 ",0.01%,,,,
Canon Inc.,7751," 3,169 "," $49,862 ",0.01%,,,,
National Bank of Canada,NA," 1,059 "," $49,754 ",0.01%,,,,
Cardinal Health Inc.,CAH, 803 ," $49,605 ",0.01%,,,,
American Water Works Co. Inc.,AWK, 612 ," $49,455 ",0.01%,,,,
Zimmer Biomet Holdings Inc.,ZBH, 662 ," $49,353 ",0.01%,,,,
MIDEA GROUP CO LTD A (UBS)(ELN) 10/28/2024,BQLZJ53," 4,117 "," $49,211 ",0.01%,,,,
Chugai Pharmaceutical Co. Ltd.,4519," 2,116 "," $49,135 ",0.01%,,,,
Weyerhaeuser Co.,WY," 2,300 "," $49,000 ",0.01%,,,,
ResMed Inc.,RMD, 462 ," $48,647 ",0.01%,,,,
Hartford Financial Services Group Inc.,HIG, 985 ," $48,535 ",0.01%,,,,
DoorDash Inc. Class A,DASH, 798 ," $48,348 ",0.01%,,,,
Corning Inc.,GLW," 2,586 "," $48,249 ",0.01%,,,,
Hexagon AB Class B,HEXAB," 6,539 "," $48,090 ",0.01%,,,,
Chocoladefabriken Lindt & Spruengli AG,LISP, 4 ," $47,859 ",0.01%,,,,
Broadridge Financial Solutions Inc.,BR, 377 ," $47,634 ",0.01%,,,,
Volkswagen AG Preference Shares,VOW3, 629 ," $47,564 ",0.01%,,,,
Sumitomo Corp.,8053," 3,554 "," $47,510 ",0.01%,,,,
Splunk Inc.,SPLK, 507 ," $47,340 ",0.01%,,,,
ASM International NV,ASM, 148 ," $47,293 ",0.01%,,,,
LyondellBasell Industries NV Class A,LYB, 811 ," $47,291 ",0.01%,,,,
Komatsu Ltd.,6301," 2,930 "," $46,967 ",0.01%,,,,
T. Rowe Price Group Inc.,TROW, 707 ," $46,701 ",0.01%,,,,
Cie Generale des Etablissements Michelin SCA,ML," 2,116 "," $46,482 ",0.01%,,,,
Alnylam Pharmaceuticals Inc.,ALNY, 395 ," $46,355 ",0.01%,,,,
Ulta Beauty Inc.,ULTA, 155 ," $46,186 ",0.01%,,,,
Cenovus Energy Inc.,CVE," 4,485 "," $46,020 ",0.01%,,,,
Thomson Reuters Corp.,TRI, 511 ," $45,969 ",0.01%,,,,
Marubeni Corp.,8002," 4,738 "," $45,889 ",0.01%,,,,
Fifth Third Bancorp,FITB," 2,169 "," $45,837 ",0.01%,,,,
Bridgestone Corp.,5108," 1,801 "," $45,717 ",0.01%,,,,
Universal Music Group NV,UMG," 2,603 "," $45,469 ",0.01%,,,,
Argenx SE,ARGX, 194 ," $45,212 ",0.01%,,,,
Sandvik AB,SAND," 3,396 "," $45,040 ",0.00%,,,,
eBay Inc.,EBAY," 1,680 "," $44,902 ",0.00%,,,,
Restaurant Brands International Inc.,QSR, 929 ," $44,727 ",0.00%,,,,
Wheaton Precious Metals Corp.,WPM," 1,470 "," $44,678 ",0.00%,,,,
Tractor Supply Co.,TSCO, 340 ," $44,669 ",0.00%,,,,
PulteGroup Inc.,PHM, 705 ," $44,601 ",0.00%,,,,
Disco Corp.,6146, 293 ," $44,546 ",0.00%,,,,
Church & Dwight Co. Inc.,CHD, 768 ," $44,464 ",0.00%,,,,
Vonovia SE,VNA," 2,299 "," $44,422 ",0.00%,,,,
Cloudflare Inc. Class A,NET, 870 ," $44,379 ",0.00%,,,,
M&T Bank Corp.,MTB, 528 ," $44,310 ",0.00%,,,,
DTE Energy Co.,DTE, 655 ," $44,271 ",0.00%,,,,
Haleon plc,HLN," 17,486 "," $43,939 ",0.00%,,,,
Wabtec Corp.,WAB, 558 ," $43,387 ",0.00%,,,,
CGI Inc.,GIB/A, 656 ," $43,290 ",0.00%,,,,
Skandinaviska Enskilda Banken AB Class A,SEBA," 5,125 "," $43,255 ",0.00%,,,,
NVR Inc.,NVR, 9 ," $43,215 ",0.00%,,,,
FUJIFILM Holdings Corp.,4901," 1,171 "," $43,149 ",0.00%,,,,
Illumina Inc.,ILMN, 505 ," $43,081 ",0.00%,,,,
Cellnex Telecom SA,CLNX," 1,785 "," $43,080 ",0.00%,,,,
Equity Residential,EQR," 1,145 "," $42,905 ",0.00%,,,,
Pinterest Inc. Class A,PINS," 1,886 "," $42,788 ",0.00%,,,,
Evolution AB,EVO, 585 ," $42,777 ",0.00%,,,,
USD/EUR FWD 20240103,0, -   ," $42,695 ",0.00%,,,,
Hewlett Packard Enterprise Co.,HPE," 4,102 "," $42,683 ",0.00%,,,,
ORIX Corp.,8591," 3,683 "," $42,524 ",0.00%,,,,
Terumo Corp.,4543," 2,113 "," $42,460 ",0.00%,,,,
Panasonic Holdings Corp.,6752," 6,990 "," $42,428 ",0.00%,,,,
Raymond James Financial Inc.,RJF, 617 ," $42,145 ",0.00%,,,,
Mitsui Fudosan Co. Ltd.,8801," 2,791 "," $41,954 ",0.00%,,,,
Expedia Group Inc.,EXPE, 450 ," $41,824 ",0.00%,,,,
Veolia Environnement SA,VIE," 2,162 "," $41,800 ",0.00%,,,,
Eversource Energy,ES," 1,105 "," $41,798 ",0.00%,,,,
Astellas Pharma Inc.,4503," 5,699 "," $41,770 ",0.00%,,,,
STERIS plc,STE, 310 ," $41,753 ",0.00%,,,,
Franco-Nevada Corp.,FNV, 611 ," $41,671 ",0.00%,,,,
Dover Corp.,DOV, 441 ," $41,572 ",0.00%,,,,
Publicis Groupe SA,PUB, 730 ," $41,510 ",0.00%,,,,
Swiss Life Holding AG,SLHN, 97 ," $41,374 ",0.00%,,,,
Entergy Corp.,ETR, 664 ," $41,223 ",0.00%,,,,
Geberit AG,GEBN, 105 ," $40,844 ",0.00%,,,,
Teledyne Technologies Inc.,TDY, 149 ," $40,747 ",0.00%,,,,
Orange SA,ORA," 5,839 "," $40,732 ",0.00%,,,,
Assicurazioni Generali SPA,G," 3,134 "," $40,529 ",0.00%,,,,
Invitation Homes Inc.,INVH," 1,937 "," $40,499 ",0.00%,,,,
Builders FirstSource Inc.,BLDR, 396 ," $40,483 ",0.00%,,,,
Merck KGaA,MRK, 414 ," $40,415 ",0.00%,,,,
Molina Healthcare Inc.,MOH, 182 ," $40,333 ",0.00%,,,,
Alexandria Real Estate Equities Inc.,ARE, 518 ," $40,247 ",0.00%,,,,
Genmab A/S,GMAB, 205 ," $40,165 ",0.00%,,,,
International Flavors & Fragrances Inc.,IFF, 810 ," $40,153 ",0.00%,,,,
Imperial Brands plc,IMB," 2,839 "," $40,068 ",0.00%,,,,
Howmet Aerospace Inc.,HWM," 1,206 "," $40,000 ",0.00%,,,,
PTC Inc.,PTC, 369 ," $39,595 ",0.00%,,,,
Iron Mountain Inc.,IRM, 923 ," $39,589 ",0.00%,,,,
Standard Chartered plc,STAN," 7,588 "," $39,516 ",0.00%,,,,
UPM-Kymmene Oyj,UPM," 1,696 "," $39,104 ",0.00%,,,,
Fortis Inc./Canada,FTS," 1,542 "," $39,084 ",0.00%,,,,
Dollarama Inc.,DOL, 881 ," $39,083 ",0.00%,,,,
Fairfax Financial Holdings Ltd.,FFH, 68 ," $39,076 ",0.00%,,,,
Lasertec Corp.,6920, 242 ," $39,062 ",0.00%,,,,
Dai-ichi Life Holdings Inc.,8750," 3,001 "," $39,031 ",0.00%,,,,
Nasdaq Inc.,NDAQ," 1,089 "," $38,806 ",0.00%,,,,
Laboratory Corp. of America Holdings,LH, 278 ," $38,777 ",0.00%,,,,
FirstEnergy Corp.,FE," 1,725 "," $38,745 ",0.00%,,,,
Ventas Inc.,VTR," 1,266 "," $38,651 ",0.00%,,,,
Darden Restaurants Inc.,DRI, 383 ," $38,617 ",0.00%,,,,
Align Technology Inc.,ALGN,," $38,552 ",0.00%,,,,
Repsol SA,REP," 4,212 "," $38,347 ",0.00%,,,,
Expeditors International of Washington Inc.,EXPD, 491 ," $38,288 ",0.00%,,,,
Sampo Oyj Class A,SAMPO," 1,428 "," $38,286 ",0.00%,,,,
PPL Corp.,PPL," 2,303 "," $38,243 ",0.00%,,,,
Telefonica SA,TEF," 15,964 "," $38,191 ",0.00%,,,,
Vodafone Group plc,VOD," 71,089 "," $38,074 ",0.00%,,,,
FleetCor Technologies Inc.,FLT, 219 ," $38,035 ",0.00%,,,,
Dell Technologies Inc.,DELL, 811 ," $38,021 ",0.00%,,,,
Genuine Parts Co.,GPC, 448 ," $37,990 ",0.00%,,,,
Teck Resources Ltd. Class B,TECK/B," 1,458 "," $37,946 ",0.00%,,,,
Waters Corp.,WAT, 188 ," $37,872 ",0.00%,,,,
Coterra Energy Inc.,CTRA," 2,420 "," $37,852 ",0.00%,,,,
Zscaler Inc.,ZS, 278 ," $37,734 ",0.00%,,,,
Baxter International Inc.,BAX," 1,591 "," $37,686 ",0.00%,,,,
Nippon Steel Corp.,5401," 2,673 "," $37,535 ",0.00%,,,,
Garmin Ltd.,GRMN, 476 ," $37,518 ",0.00%,,,,
Principal Financial Group Inc.,PFG, 778 ," $37,509 ",0.00%,,,,
Societe Generale SA,GLE," 2,305 "," $37,481 ",0.00%,,,,
Ares Management Corp. Class A,ARES, 513 ," $37,436 ",0.00%,,,,
Pembina Pipeline Corp.,PPL," 1,765 "," $37,435 ",0.00%,,,,
ROBLOX Corp.,RBLX," 1,336 "," $37,422 ",0.00%,,,,
Walgreens Boots Alliance Inc.,WBA," 2,335 "," $37,370 ",0.00%,,,,
DNB Bank ASA,DNB," 2,864 "," $37,336 ",0.00%,,,,
Ameren Corp.,AEE, 842 ," $37,329 ",0.00%,,,,
Kao Corp.,4452," 1,470 "," $37,073 ",0.00%,,,,
Steel Dynamics Inc.,STLD, 512 ," $36,975 ",0.00%,,,,
DSM-Firmenich AG,DSFIR, 593 ," $36,974 ",0.00%,,,,
Cameco Corp.,CCO," 1,391 "," $36,907 ",0.00%,,,,
VeriSign Inc.,VRSN, 291 ," $36,837 ",0.00%,,,,
Cboe Global Markets Inc.,CBOE, 336 ," $36,781 ",0.00%,,,,
Veralto Corp.,VLTO, 728 ," $36,729 ",0.00%,,,,
Legal & General Group plc,LGEN," 18,645 "," $36,573 ",0.00%,,,,
Targa Resources Corp.,TRGP, 686 ," $36,534 ",0.00%,,,,
Carnival Corp.,CCL," 3,200 "," $36,353 ",0.00%,,,,
Kyocera Corp.,6971," 4,055 "," $36,277 ",0.00%,,,,
NetApp Inc.,NTAP, 671 ," $36,232 ",0.00%,,,,
Cooper Cos. Inc.,COO, 155 ," $36,135 ",0.00%,,,,
Kuehne + Nagel International AG,KNIN, 171 ," $36,056 ",0.00%,,,,
Las Vegas Sands Corp.,LVS," 1,194 "," $35,989 ",0.00%,,,,
Mitsubishi Heavy Industries Ltd.,7011," 1,004 "," $35,945 ",0.00%,,,,
Ferrovial SE,FER," 1,605 "," $35,892 ",0.00%,,,,
Akamai Technologies Inc.,AKAM, 494 ," $35,821 ",0.00%,,,,
Koninklijke Philips NV,PHIA," 2,509 "," $35,817 ",0.00%,,,,
FactSet Research Systems Inc.,FDS, 122 ," $35,805 ",0.00%,,,,
Nokia Oyj,NOKIA," 17,283 "," $35,705 ",0.00%,,,,
Axon Enterprise Inc.,AXON, 226 ," $35,672 ",0.00%,,,,
Huntington Bancshares Inc./OH,HBAN," 4,561 "," $35,557 ",0.00%,,,,
Danske Bank A/S,DANSKE," 2,170 "," $35,541 ",0.00%,,,,
Central Japan Railway Co.,9022," 2,277 "," $35,479 ",0.00%,,,,
Regions Financial Corp.,RF," 2,984 "," $35,434 ",0.00%,,,,
TDK Corp.,6762," 1,213 "," $35,408 ",0.00%,,,,
