,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,
Williams Cos. Inc.,WMB, 34 , $715 ,0.01%,,,,
American Electric Power Co. Inc.,AEP, 14 , $712 ,0.01%,,,,
Holcim AG,HOLN, 15 , $707 ,0.01%,,,,
Realty Income Corp.,O, 20 , $706 ,0.01%,,,,
Kimberly-Clark Corp.,KMB, 9 , $706 ,0.01%,,,,
FIRST QUANTUM MINERALS INC,2347608, 55 , $702 ,0.01%,,,,
Mizuho Financial Group Inc.,8411, 67 , $702 ,0.01%,,,,
Cheniere Energy Inc.,LNG, 7 , $698 ,0.01%,,,,
Hong Kong Exchanges & Clearing Ltd.,388, 33 , $697 ,0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A,BD5CND5, 505 , $695 ,0.01%,,,,
Digital Realty Trust Inc.,DLR, 8 , $694 ,0.01%,,,,
Oriental Land Co. Ltd./Japan,4661, 30 , $689 ,0.01%,,,,
Manulife Financial Corp.,MFC, 51 , $689 ,0.01%,,,,
Agilent Technologies Inc.,A, 8 , $688 ,0.01%,,,,
TC Energy Corp.,TRP, 29 , $686 ,0.01%,,,,
ONEOK Inc.,OKE, 16 , $685 ,0.01%,,,,
Bank of New York Mellon Corp.,BK, 21 , $683 ,0.01%,,,,
Centene Corp.,CNC, 15 , $680 ,0.01%,,,,
L3Harris Technologies Inc.,LHX, 5 , $679 ,0.01%,,,,
Constellation Brands Inc. Class A,STZ, 5 , $679 ,0.01%,,,,
Old Dominion Freight Line Inc.,ODFL, 3 , $677 ,0.01%,,,,
Lloyds Banking Group plc,LLOY," 1,811 ", $675 ,0.01%,,,,
Eni SPA,ENI, 65 , $674 ,0.01%,,,,
Ameriprise Financial Inc.,AMP, 3 , $674 ,0.01%,,,,
Hess Corp.,HES, 8 , $673 ,0.01%,,,,
Occidental Petroleum Corp.,OXY, 18 , $673 ,0.01%,,,,
United Rentals Inc.,URI, 2 , $672 ,0.01%,,,,
Nordea Bank Abp,NDA, 88 , $671 ,0.01%,,,,
Investor AB Class B,INVEB, 47 , $668 ,0.01%,,,,
Dominion Energy Inc.,D, 23 , $667 ,0.01%,,,,
Deutsche Boerse AG,DB1, 5 , $664 ,0.01%,,,,
Fortinet Inc.,FTNT, 19 , $664 ,0.01%,,,,
Ferguson plc,FERG, 6 , $662 ,0.01%,,,,
Johnson Controls International plc,JCI, 19 , $662 ,0.01%,,,,
Archer-Daniels-Midland Co.,ADM, 15 , $662 ,0.01%,,,,
Alcon Inc.,ALC, 14 , $659 ,0.01%,,,,
Paychex Inc.,PAYX, 9 , $659 ,0.01%,,,,
Volvo AB Class B,VOLVB, 41 , $655 ,0.01%,,,,
Givaudan SA,GIVN, -   , $652 ,0.01%,,,,
Dow Inc.,DOW, 19 , $649 ,0.01%,,,,
Waste Connections Inc.,WCN, 7 , $649 ,0.01%,,,,
Cognizant Technology Solutions Corp. Class A,CTSH, 14 , $647 ,0.01%,,,,
AMETEK Inc.,AME, 6 , $645 ,0.01%,,,,
Charter Communications Inc. Class A,CHTR, 3 , $644 ,0.01%,,,,
Constellation Energy Corp.,CEG, 9 , $643 ,0.01%,,,,
Lennar Corp. Class A,LEN, 7 , $642 ,0.01%,,,,
General Mills Inc.,GIS, 16 , $641 ,0.01%,,,,
Biogen Inc.,BIIB, 4 , $639 ,0.01%,,,,
Prudential Financial Inc.,PRU, 10 , $638 ,0.01%,,,,
Experian plc,EXPN, 25 , $632 ,0.01%,,,,
Otis Worldwide Corp.,OTIS, 12 , $632 ,0.01%,,,,
Kenvue Inc.,KVUE, 48 , $631 ,0.01%,,,,
Atlassian Corp. Class A,TEAM, 4 , $630 ,0.01%,,,,
WW Grainger Inc.,GWW, 1 , $630 ,0.01%,,,,
Apollo Global Management LLC,APO, 11 , $627 ,0.01%,,,,
Fastenal Co.,FAST, 16 , $624 ,0.01%,,,,
Sysco Corp.,SYY, 14 , $623 ,0.01%,,,,
Nippon Telegraph & Telephone Corp.,9432, 831 , $622 ,0.01%,,,,
Murata Manufacturing Co. Ltd.,6981, 48 , $621 ,0.01%,,,,
Republic Services Inc. Class A,RSG, 6 , $620 ,0.01%,,,,
Bayer AG,BAYN, 27 , $619 ,0.01%,,,,
PG&E Corp.,PCG, 56 , $615 ,0.01%,,,,
Yum! Brands Inc.,YUM, 8 , $615 ,0.01%,,,,
SoftBank Corp.,9434, 80 , $615 ,0.01%,,,,
Wolters Kluwer NV,WKL, 7 , $613 ,0.01%,,,,
Cie de Saint-Gobain SA,SGO, 14 , $609 ,0.01%,,,,
CoStar Group Inc.,CSGP, 11 , $609 ,0.01%,,,,
Exelon Corp.,EXC, 28 , $607 ,0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A,BD5CFP1, 145 , $607 ,0.01%,,,,
ON Semiconductor Corp.,ON, 12 , $606 ,0.01%,,,,
Pernod Ricard SA,RI, 6 , $605 ,0.01%,,,,
Fidelity National Information Services Inc.,FIS, 16 , $603 ,0.01%,,,,
Rockwell Automation Inc.,ROK, 3 , $603 ,0.01%,,,,
Gartner Inc.,IT, 2 , $601 ,0.01%,,,,
Electronic Arts Inc.,EA, 7 , $600 ,0.01%,,,,
DuPont de Nemours Inc.,DD, 13 , $597 ,0.01%,,,,
Cencora Inc.,COR, 5 , $596 ,0.01%,,,,
Kinder Morgan Inc.,KMI, 55 , $593 ,0.01%,,,,
Keurig Dr Pepper Inc.,KDP, 29 , $593 ,0.01%,,,,
PPG Industries Inc.,PPG, 6 , $591 ,0.01%,,,,
Verisk Analytics Inc. Class A,VRSK, 4 , $589 ,0.01%,,,,
Baker Hughes Co. Class A,BKR, 28 , $587 ,0.01%,,,,
Xcel Energy Inc.,XEL, 15 , $580 ,0.01%,,,,
Bayerische Motoren Werke AG,BMW, 8 , $580 ,0.01%,,,,
Cummins Inc.,CMI, 4 , $579 ,0.01%,,,,
Extra Space Storage Inc.,EXR, 6 , $579 ,0.01%,,,,
Swiss Re AG,SREN, 8 , $579 ,0.01%,,,,
STMicroelectronics NV,STMPA, 19 , $576 ,0.01%,,,,
Estee Lauder Cos. Inc. Class A,EL, 6 , $575 ,0.01%,,,,
Corteva Inc.,CTVA, 19 , $572 ,0.01%,,,,
Capgemini SE,CAP, 4 , $571 ,0.01%,,,,
Oversea-Chinese Banking Corp. Ltd.,OCBC, 93 , $559 ,0.01%,,,,
Global Payments Inc.,GPN, 7 , $558 ,0.01%,,,,
Kering SA,KER, 2 , $558 ,0.01%,,,,
Dassault Systemes SE,DSY, 19 , $558 ,0.01%,,,,
adidas AG,ADS, 4 , $555 ,0.01%,,,,
Halliburton Co.,HAL, 25 , $554 ,0.01%,,,,
Partners Group Holding AG,PGHN, 1 , $552 ,0.01%,,,,
DSV A/S,DSV, 5 , $552 ,0.01%,,,,
VICI Properties Inc. Class A,VICI, 28 , $548 ,0.01%,,,,
Engie SA,1769847D, 51 , $548 ,0.01%,,,,
Consolidated Edison Inc.,ED, 10 , $547 ,0.01%,,,,
Vestas Wind Systems A/S,VWS, 28 , $544 ,0.01%,,,,
Rolls-Royce Holdings plc,RR/, 232 , $544 ,0.01%,,,,
Kraft Heinz Co.,KHC, 24 , $542 ,0.01%,,,,
Moderna Inc.,MRNA, 9 , $542 ,0.01%,,,,
Trade Desk Inc. Class A,TTD, 12 , $540 ,0.01%,,,,
GE HealthCare Technologies Inc.,GEHC, 11 , $540 ,0.01%,,,,
Barrick Gold Corp.,ABX, 48 , $540 ,0.01%,,,,
Amadeus IT Group SA,AMS, 12 , $539 ,0.01%,,,,
Anglo American plc,AAL, 35 , $538 ,0.01%,,,,
Royal Caribbean Cruises Ltd.,RCL, 7 , $535 ,0.01%,,,,
Palantir Technologies Inc. Class A,PLTR, 51 , $533 ,0.01%,,,,
Lonza Group AG,LONN, 2 , $533 ,0.01%,,,,
Ingersoll Rand Inc.,IR, 11 , $532 ,0.01%,,,,
Quanta Services Inc.,PWR, 4 , $532 ,0.01%,,,,
Kroger Co.,KR, 19 , $531 ,0.01%,,,,
ANSYS Inc.,ANSS, 2 , $530 ,0.01%,,,,
Flutter Entertainment plc,FLTR, 5 , $528 ,0.01%,,,,
Martin Marietta Materials Inc.,MLM, 2 , $527 ,0.01%,,,,
SMC Corp.,6273, 2 , $524 ,0.01%,,,,
Veeva Systems Inc. Class A,VEEV, 4 , $524 ,0.01%,,,,
Prudential plc,PRU, 75 , $522 ,0.01%,,,,
Japan Tobacco Inc.,2914, 33 , $522 ,0.01%,,,,
Datadog Inc. Class A,DDOG, 7 , $520 ,0.01%,,,,
Public Service Enterprise Group Inc.,PEG, 14 , $520 ,0.01%,,,,
Equifax Inc.,EFX, 3 , $516 ,0.01%,,,,
Sun Life Financial Inc.,SLF, 16 , $516 ,0.01%,,,,
Ashtead Group plc,AHT, 12 , $516 ,0.01%,,,,
E.On Se,EOAN, 63 , $516 ,0.01%,,,,
Vulcan Materials Co.,VMC, 4 , $515 ,0.01%,,,,
CDW Corp./DE,CDW, 4 , $515 ,0.01%,,,,
3i Group plc,III, 27 , $513 ,0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(HSBC)(ELN)5/23/2024,BQTPKD0, 369 , $510 ,0.01%,,,,
Coinbase Global Inc. Class A,COIN, 5 , $509 ,0.01%,,,,
Seven & i Holdings Co. Ltd.,3382, 21 , $509 ,0.01%,,,,
Barclays plc,BARC, 422 , $507 ,0.01%,,,,
Dollar General Corp.,DG, 6 , $501 ,0.01%,,,,
Dollar Tree Inc.,DLTR, 6 , $501 ,0.01%,,,,
Heineken NV,HEIA, 8 , $498 ,0.01%,,,,
Fair Isaac Corp.,FICO, 1 , $496 ,0.01%,,,,
Devon Energy Corp.,DVN, 18 , $492 ,0.01%,,,,
CBRE Group Inc. Class A,CBRE, 9 , $492 ,0.01%,,,,
MongoDB Inc. Class A,MDB, 2 , $490 ,0.01%,,,,
Discover Financial Services,DFS, 7 , $488 ,0.01%,,,,
Rwe AG,RWE, 18 , $488 ,0.01%,,,,
CASH,0," 1,335,644 ", $486 ,0.01%,,,,
Denso Corp.,6902, 52 , $482 ,0.01%,,,,
Assa Abloy AB Class B,ASSAB, 27 , $482 ,0.01%,,,,
Keysight Technologies Inc.,KEYS, 5 , $480 ,0.01%,,,,
Monolithic Power Systems Inc.,MPWR, 1 , $480 ,0.01%,,,,
Nutrien Ltd.,NTR, 14 , $479 ,0.01%,,,,
Hershey Co.,HSY, 4 , $476 ,0.01%,,,,
Adyen NV,ADYEN, 1 , $473 ,0.01%,,,,
FANUC Corp.,6954, 26 , $472 ,0.01%,,,,
Take-Two Interactive Software Inc.,TTWO, 5 , $468 ,0.01%,,,,
Renesas Electronics Corp.,6723, 42 , $468 ,0.01%,,,,
Koninklijke Ahold Delhaize NV,AD, 27 , $467 ,0.01%,,,,
HubSpot Inc.,HUBS, 1 , $467 ,0.01%,,,,
Xylem Inc./NY,XYL, 7 , $467 ,0.01%,,,,
Mitsubishi Electric Corp.,6503, 54 , $465 ,0.01%,,,,
United Overseas Bank Ltd.,UOB, 35 , $465 ,0.01%,,,,
Edison International,EIX, 11 , $465 ,0.01%,,,,
Legrand SA,LR, 7 , $464 ,0.01%,,,,
Arch Capital Group Ltd.,ACGL, 10 , $464 ,0.01%,,,,
Agnico Eagle Mines Ltd.,AEM, 14 , $462 ,0.01%,,,,
SBA Communications Corp. Class A,SBAC, 3 , $461 ,0.01%,,,,
Intact Financial Corp.,IFC, 5 , $458 ,0.01%,,,,
Tesco plc,TSCO, 200 , $454 ,0.01%,,,,
WEC Energy Group Inc.,WEC, 9 , $454 ,0.01%,,,,
AvalonBay Communities Inc.,AVB, 4 , $453 ,0.01%,,,,
Mettler-Toledo International Inc.,MTD, 1 , $452 ,0.01%,,,,
Fujitsu Ltd.,6702, 5 , $452 ,0.01%,,,,
Deutsche Bank AG,DBK, 54 , $451 ,0.01%,,,,
HP Inc.,HPQ, 24 , $449 ,0.01%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (UBS) (ELN) 6/28/2024,BRHXHZ4, 107 , $448 ,0.01%,,,,
Advantest Corp.,6857, 21 , $446 ,0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA (UBS) (ELN) 02/06/2025,BR1R6P5, 322 , $445 ,0.01%,,,,
Diamondback Energy Inc.,FANG, 5 , $444 ,0.01%,,,,
Warner Bros Discovery Inc.,WBD, 64 , $444 ,0.01%,,,,
Fortive Corp.,FTV, 10 , $442 ,0.01%,,,,
West Pharmaceutical Services Inc.,WST, 2 , $439 ,0.01%,,,,
SSE plc,SSE, 30 , $437 ,0.01%,,,,
State Street Corp.,STT, 9 , $437 ,0.01%,,,,
Willis Towers Watson plc,WTW, 3 , $437 ,0.01%,,,,
Canon Inc.,7751, 28 , $437 ,0.01%,,,,
National Bank of Canada,NA, 9 , $436 ,0.01%,,,,
Cardinal Health Inc.,CAH, 7 , $434 ,0.01%,,,,
American Water Works Co. Inc.,AWK, 5 , $433 ,0.01%,,,,
Zimmer Biomet Holdings Inc.,ZBH, 6 , $432 ,0.01%,,,,
MIDEA GROUP CO LTD A (UBS)(ELN) 10/28/2024,BQLZJ53, 36 , $431 ,0.01%,,,,
Chugai Pharmaceutical Co. Ltd.,4519, 19 , $430 ,0.01%,,,,
Weyerhaeuser Co.,WY, 20 , $429 ,0.01%,,,,
ResMed Inc.,RMD, 4 , $426 ,0.01%,,,,
Hartford Financial Services Group Inc.,HIG, 9 , $425 ,0.01%,,,,
DoorDash Inc. Class A,DASH, 7 , $423 ,0.01%,,,,
Corning Inc.,GLW, 23 , $422 ,0.01%,,,,
Hexagon AB Class B,HEXAB, 57 , $421 ,0.01%,,,,
Chocoladefabriken Lindt & Spruengli AG,LISP, -   , $419 ,0.01%,,,,
Broadridge Financial Solutions Inc.,BR, 3 , $417 ,0.01%,,,,
Volkswagen AG Preference Shares,VOW3, 6 , $416 ,0.01%,,,,
Sumitomo Corp.,8053, 31 , $416 ,0.01%,,,,
Splunk Inc.,SPLK, 4 , $414 ,0.01%,,,,
ASM International NV,ASM, 1 , $414 ,0.01%,,,,
LyondellBasell Industries NV Class A,LYB, 7 , $414 ,0.01%,,,,
Komatsu Ltd.,6301, 26 , $411 ,0.01%,,,,
T. Rowe Price Group Inc.,TROW, 6 , $409 ,0.01%,,,,
Cie Generale des Etablissements Michelin SCA,ML, 19 , $407 ,0.01%,,,,
Alnylam Pharmaceuticals Inc.,ALNY, 3 , $406 ,0.01%,,,,
Ulta Beauty Inc.,ULTA, 1 , $404 ,0.01%,,,,
Cenovus Energy Inc.,CVE, 39 , $403 ,0.01%,,,,
Thomson Reuters Corp.,TRI, 4 , $402 ,0.01%,,,,
Marubeni Corp.,8002, 41 , $402 ,0.01%,,,,
Fifth Third Bancorp,FITB, 19 , $401 ,0.01%,,,,
Bridgestone Corp.,5108, 16 , $400 ,0.01%,,,,
Universal Music Group NV,UMG, 23 , $398 ,0.01%,,,,
Argenx SE,ARGX, 2 , $396 ,0.01%,,,,
Sandvik AB,SAND, 30 , $394 ,0.00%,,,,
eBay Inc.,EBAY, 15 , $393 ,0.00%,,,,
Restaurant Brands International Inc.,QSR, 8 , $392 ,0.00%,,,,
Wheaton Precious Metals Corp.,WPM, 13 , $391 ,0.00%,,,,
Tractor Supply Co.,TSCO, 3 , $391 ,0.00%,,,,
PulteGroup Inc.,PHM, 6 , $390 ,0.00%,,,,
Disco Corp.,6146, 3 , $390 ,0.00%,,,,
Church & Dwight Co. Inc.,CHD, 7 , $389 ,0.00%,,,,
Vonovia SE,VNA, 20 , $389 ,0.00%,,,,
Cloudflare Inc. Class A,NET, 8 , $389 ,0.00%,,,,
M&T Bank Corp.,MTB, 5 , $388 ,0.00%,,,,
DTE Energy Co.,DTE, 6 , $388 ,0.00%,,,,
Haleon plc,HLN, 153 , $385 ,0.00%,,,,
Wabtec Corp.,WAB, 5 , $380 ,0.00%,,,,
CGI Inc.,GIB/A, 6 , $379 ,0.00%,,,,
Skandinaviska Enskilda Banken AB Class A,SEBA, 45 , $379 ,0.00%,,,,
NVR Inc.,NVR, -   , $378 ,0.00%,,,,
FUJIFILM Holdings Corp.,4901, 10 , $378 ,0.00%,,,,
Illumina Inc.,ILMN, 4 , $377 ,0.00%,,,,
Cellnex Telecom SA,CLNX, 16 , $377 ,0.00%,,,,
Equity Residential,EQR, 10 , $376 ,0.00%,,,,
Pinterest Inc. Class A,PINS, 17 , $375 ,0.00%,,,,
Evolution AB,EVO, 5 , $375 ,0.00%,,,,
USD/EUR FWD 20240103,0, -   , $374 ,0.00%,,,,
Hewlett Packard Enterprise Co.,HPE, 36 , $374 ,0.00%,,,,
ORIX Corp.,8591, 32 , $372 ,0.00%,,,,
Terumo Corp.,4543, 19 , $372 ,0.00%,,,,
Panasonic Holdings Corp.,6752, 61 , $371 ,0.00%,,,,
Raymond James Financial Inc.,RJF, 5 , $369 ,0.00%,,,,
Mitsui Fudosan Co. Ltd.,8801, 24 , $367 ,0.00%,,,,
Expedia Group Inc.,EXPE, 4 , $366 ,0.00%,,,,
Veolia Environnement SA,VIE, 19 , $366 ,0.00%,,,,
Eversource Energy,ES, 10 , $366 ,0.00%,,,,
Astellas Pharma Inc.,4503, 50 , $366 ,0.00%,,,,
STERIS plc,STE, 3 , $366 ,0.00%,,,,
Franco-Nevada Corp.,FNV, 5 , $365 ,0.00%,,,,
Dover Corp.,DOV, 4 , $364 ,0.00%,,,,
Publicis Groupe SA,PUB, 6 , $363 ,0.00%,,,,
Swiss Life Holding AG,SLHN, 1 , $362 ,0.00%,,,,
Entergy Corp.,ETR, 6 , $361 ,0.00%,,,,
Geberit AG,GEBN, 1 , $358 ,0.00%,,,,
Teledyne Technologies Inc.,TDY, 1 , $357 ,0.00%,,,,
Orange SA,ORA, 51 , $357 ,0.00%,,,,
Assicurazioni Generali SPA,G, 27 , $355 ,0.00%,,,,
Invitation Homes Inc.,INVH, 17 , $355 ,0.00%,,,,
Builders FirstSource Inc.,BLDR, 3 , $354 ,0.00%,,,,
Merck KGaA,MRK, 4 , $354 ,0.00%,,,,
Molina Healthcare Inc.,MOH, 2 , $353 ,0.00%,,,,
Alexandria Real Estate Equities Inc.,ARE, 5 , $352 ,0.00%,,,,
Genmab A/S,GMAB, 2 , $352 ,0.00%,,,,
International Flavors & Fragrances Inc.,IFF, 7 , $352 ,0.00%,,,,
Imperial Brands plc,IMB, 25 , $351 ,0.00%,,,,
Howmet Aerospace Inc.,HWM, 11 , $350 ,0.00%,,,,
PTC Inc.,PTC, 3 , $347 ,0.00%,,,,
Iron Mountain Inc.,IRM, 8 , $347 ,0.00%,,,,
Standard Chartered plc,STAN, 66 , $346 ,0.00%,,,,
UPM-Kymmene Oyj,UPM, 15 , $342 ,0.00%,,,,
Fortis Inc./Canada,FTS, 14 , $342 ,0.00%,,,,
Dollarama Inc.,DOL, 8 , $342 ,0.00%,,,,
Fairfax Financial Holdings Ltd.,FFH, 1 , $342 ,0.00%,,,,
Lasertec Corp.,6920, 2 , $342 ,0.00%,,,,
Dai-ichi Life Holdings Inc.,8750, 26 , $342 ,0.00%,,,,
Nasdaq Inc.,NDAQ, 10 , $340 ,0.00%,,,,
Laboratory Corp. of America Holdings,LH, 2 , $339 ,0.00%,,,,
FirstEnergy Corp.,FE, 15 , $339 ,0.00%,,,,
Ventas Inc.,VTR, 11 , $338 ,0.00%,,,,
Darden Restaurants Inc.,DRI, 3 , $338 ,0.00%,,,,
Align Technology Inc.,ALGN,, $338 ,0.00%,,,,
Repsol SA,REP, 37 , $336 ,0.00%,,,,
Expeditors International of Washington Inc.,EXPD, 4 , $335 ,0.00%,,,,
Sampo Oyj Class A,SAMPO, 12 , $335 ,0.00%,,,,
PPL Corp.,PPL, 20 , $335 ,0.00%,,,,
Telefonica SA,TEF, 140 , $334 ,0.00%,,,,
Vodafone Group plc,VOD, 622 , $333 ,0.00%,,,,
FleetCor Technologies Inc.,FLT, 2 , $333 ,0.00%,,,,
Dell Technologies Inc.,DELL, 7 , $333 ,0.00%,,,,
Genuine Parts Co.,GPC, 4 , $333 ,0.00%,,,,
Teck Resources Ltd. Class B,TECK/B, 13 , $332 ,0.00%,,,,
Waters Corp.,WAT, 2 , $332 ,0.00%,,,,
Coterra Energy Inc.,CTRA, 21 , $331 ,0.00%,,,,
Zscaler Inc.,ZS, 2 , $330 ,0.00%,,,,
Baxter International Inc.,BAX, 14 , $330 ,0.00%,,,,
Nippon Steel Corp.,5401, 23 , $329 ,0.00%,,,,
Garmin Ltd.,GRMN, 4 , $328 ,0.00%,,,,
Principal Financial Group Inc.,PFG, 7 , $328 ,0.00%,,,,
Societe Generale SA,GLE, 20 , $328 ,0.00%,,,,
Ares Management Corp. Class A,ARES, 4 , $328 ,0.00%,,,,
Pembina Pipeline Corp.,PPL, 15 , $328 ,0.00%,,,,
ROBLOX Corp.,RBLX, 12 , $328 ,0.00%,,,,
Walgreens Boots Alliance Inc.,WBA, 20 , $327 ,0.00%,,,,
DNB Bank ASA,DNB, 25 , $327 ,0.00%,,,,
Ameren Corp.,AEE, 7 , $327 ,0.00%,,,,
Kao Corp.,4452, 13 , $325 ,0.00%,,,,
Steel Dynamics Inc.,STLD, 4 , $324 ,0.00%,,,,
DSM-Firmenich AG,DSFIR, 5 , $324 ,0.00%,,,,
Cameco Corp.,CCO, 12 , $323 ,0.00%,,,,
VeriSign Inc.,VRSN, 3 , $323 ,0.00%,,,,
Cboe Global Markets Inc.,CBOE, 3 , $322 ,0.00%,,,,
Veralto Corp.,VLTO, 6 , $322 ,0.00%,,,,
Legal & General Group plc,LGEN, 163 , $320 ,0.00%,,,,
Targa Resources Corp.,TRGP, 6 , $320 ,0.00%,,,,
Carnival Corp.,CCL, 28 , $318 ,0.00%,,,,
Kyocera Corp.,6971, 36 , $318 ,0.00%,,,,
NetApp Inc.,NTAP, 6 , $317 ,0.00%,,,,
Cooper Cos. Inc.,COO, 1 , $316 ,0.00%,,,,
Kuehne + Nagel International AG,KNIN, 1 , $316 ,0.00%,,,,
Las Vegas Sands Corp.,LVS, 10 , $315 ,0.00%,,,,
Mitsubishi Heavy Industries Ltd.,7011, 9 , $315 ,0.00%,,,,
Ferrovial SE,FER, 14 , $314 ,0.00%,,,,
Akamai Technologies Inc.,AKAM, 4 , $314 ,0.00%,,,,
Koninklijke Philips NV,PHIA, 22 , $314 ,0.00%,,,,
FactSet Research Systems Inc.,FDS, 1 , $313 ,0.00%,,,,
Nokia Oyj,NOKIA, 151 , $313 ,0.00%,,,,
Axon Enterprise Inc.,AXON, 2 , $312 ,0.00%,,,,
Huntington Bancshares Inc./OH,HBAN, 40 , $311 ,0.00%,,,,
Danske Bank A/S,DANSKE, 19 , $311 ,0.00%,,,,
Central Japan Railway Co.,9022, 20 , $311 ,0.00%,,,,
Regions Financial Corp.,RF, 26 , $310 ,0.00%,,,,
TDK Corp.,6762, 11 , $310 ,0.00%,,,,
BioMarin Pharmaceutical Inc.,BMRN, 5 , $309 ,0.00%,,,,
Telefonaktiebolaget LM Ericsson Class B,ERICB, 81 , $309 ,0.00%,,,,
Japan Post Holdings Co. Ltd.,6178, 56 , $308 ,0.00%,,,,
Enphase Energy Inc.,ENPH, 4 , $307 ,0.00%,,,,
Skyworks Solutions Inc.,SWKS, 4 , $307 ,0.00%,,,,
CenterPoint Energy Inc.,CNP, 17 , $306 ,0.00%,,,,
Entegris Inc.,ENTG, 4 , $306 ,0.00%,,,,
Markel Group Inc.,MKL, -   , $305 ,0.00%,,,,
Daiwa House Industry Co. Ltd.,1925, 16 , $305 ,0.00%,,,,
Hubbell Inc. Class B,HUBB, 2 , $305 ,0.00%,,,,
Ball Corp.,BALL, 9 , $305 ,0.00%,,,,
Straumann Holding AG,STMN, 3 , $305 ,0.00%,,,,
LPL Financial Holdings Inc.,LPLA, 2 , $302 ,0.00%,,,,
Hologic Inc.,HOLX, 7 , $300 ,0.00%,,,,
Ajinomoto Co. Inc.,2802, 13 , $300 ,0.00%,,,,
First Solar Inc.,FSLR, 3 , $299 ,0.00%,,,,
WSP Global Inc.,WSP, 3 , $298 ,0.00%,,,,
Northern Trust Corp.,NTRS, 6 , $297 ,0.00%,,,,
Asahi Group Holdings Ltd.,2502, 13 , $297 ,0.00%,,,,
East Japan Railway Co.,9020, 8 , $296 ,0.00%,,,,
Clorox Co.,CLX, 3 , $296 ,0.00%,,,,
Brown-Forman Corp. Class B,BF/B, 8 , $295 ,0.00%,,,,
Tyler Technologies Inc.,TYL, 1 , $295 ,0.00%,,,,
Olympus Corp.,7733, 33 , $295 ,0.00%,,,,
Deckers Outdoor Corp.,DECK, 1 , $294 ,0.00%,,,,
EPAM Systems Inc.,EPAM, 2 , $292 ,0.00%,,,,
Omnicom Group Inc.,OMC, 6 , $292 ,0.00%,,,,
McCormick & Co. Inc./MD,MKC, 7 , $292 ,0.00%,,,,
CMS Energy Corp.,CMS, 8 , $291 ,0.00%,,,,
Atmos Energy Corp.,ATO, 4 , $290 ,0.00%,,,,
Snap Inc.,SNAP, 28 , $290 ,0.00%,,,,
Kone Oyj Class B,KNEBV, 9 , $289 ,0.00%,,,,
Sonova Holding AG,SOON, 1 , $288 ,0.00%,,,,
Brown & Brown Inc.,BRO, 7 , $288 ,0.00%,,,,
Teradyne Inc.,TER, 4 , $287 ,0.00%,,,,
Swedbank AB Class A,SWEDA, 23 , $287 ,0.00%,,,,
Rogers Communications Inc. Class B,RCI/B, 10 , $286 ,0.00%,,,,
NIDEC Corp.,6594, 12 , $286 ,0.00%,,,,
MS&AD Insurance Group Holdings Inc.,8725, 12 , $285 ,0.00%,,,,
JB Hunt Transport Services Inc.,JBHT, 2 , $285 ,0.00%,,,,
CaixaBank SA,CABK, 113 , $285 ,0.00%,,,,
Zoom Video Communications Inc. Class A,ZM, 6 , $284 ,0.00%,,,,
Western Digital Corp.,WDC, 9 , $284 ,0.00%,,,,
Jabil Inc.,JBL, 4 , $283 ,0.00%,,,,
Sun Communities Inc.,SUI, 3 , $283 ,0.00%,,,,
Booz Allen Hamilton Holding Corp. Class A,BAH, 4 , $283 ,0.00%,,,,
Seagate Technology Holdings plc,STX, 5 , $283 ,0.00%,,,,
Vertiv Holdings Co. Class A,VRT, 10 , $283 ,0.00%,,,,
INFOSYS LTD,6205122, 10 , $282 ,0.00%,,,,
Textron Inc.,TXT, 6 , $282 ,0.00%,,,,
Credit Agricole SA,ACA, 32 , $280 ,0.00%,,,,
Jacobs Solutions Inc.,J, 4 , $279 ,0.00%,,,,
Synchrony Financial,SYF, 12 , $278 ,0.00%,,,,
Siemens Healthineers AG,SHL, 8 , $278 ,0.00%,,,,
Techtronic Industries Co. Ltd.,669, 38 , $277 ,0.00%,,,,
Avery Dennison Corp.,AVY, 2 , $277 ,0.00%,,,,
Celanese Corp. Class A,CE, 3 , $277 ,0.00%,,,,
Citizens Financial Group Inc.,CFG, 14 , $276 ,0.00%,,,,
Reliance Steel & Aluminum Co.,RS, 2 , $276 ,0.00%,,,,
KBC Group NV,KBC, 7 , $276 ,0.00%,,,,
Cincinnati Financial Corp.,CINF, 4 , $275 ,0.00%,,,,
IDEX Corp.,IEX, 2 , $273 ,0.00%,,,,
NatWest Group plc,NWG, 159 , $273 ,0.00%,,,,
Carlisle Cos. Inc.,CSL, 1 , $273 ,0.00%,,,,
Svenska Handelsbanken AB Class A,SHBA, 41 , $271 ,0.00%,,,,
